Foreign population by age and sex. 2013
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,225,022
5-9 years,..,..,5,281,027
10-14 years,9,7,16,899,088
15-19 years,7,8,15,843,082
20-24 years,4,5,9,506,049
25-29 years,9,9,18,1011,099
30-34 years,12,14,26,1461,143
35-39 years,9,21,30,1685,164
40-44 years,8,9,17,955,093
45-49 years,..,..,9,506,049
50-54 years,4,5,9,506,049
55-59 years,..,..,8,449,044
60-64 years,..,..,7,393,038
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,107,178,10000,976
%,3989,6011,10000,,

