Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pla d'Urgell
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,76;0,06
De 5 a 9 años;..;..;8;5,52;0,12
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;3,45;0,08
De 20 a 24 años;5;4;9;6,21;0,14
De 25 a 29 años;7;5;12;8,28;0,18
De 30 a 34 años;4;4;8;5,52;0,12
De 35 a 39 años;7;5;12;8,28;0,18
De 40 a 44 años;8;10;18;12,41;0,28
De 44 a 49 años;10;12;22;15,17;0,34
De 50 a 54 años;10;7;17;11,72;0,26
De 55 a 59 años;8;6;14;9,66;0,22
De 60 a 64 años;..;..;9;6,21;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;68;145;100,00;2,23
%;53,10;46,90;100,00;;

