Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;204;219;423;5,02;1,62
De 5 a 9 años;225;186;411;4,87;1,57
De 10 a 14 años;204;180;384;4,55;1,47
De 15 a 20 años;219;269;488;5,79;1,87
De 20 a 24 años;486;616;1102;13,07;4,22
De 25 a 29 años;735;775;1510;17,91;5,78
De 30 a 34 años;684;594;1278;15,16;4,89
De 35 a 39 años;586;466;1052;12,48;4,03
De 40 a 44 años;379;289;668;7,92;2,56
De 44 a 49 años;328;230;558;6,62;2,14
De 50 a 54 años;166;105;271;3,21;1,04
De 55 a 59 años;72;64;136;1,61;0,52
De 60 a 64 años;35;23;58;0,69;0,22
De 65 a 69 años;24;22;46;0,55;0,18
De 70 a 74 años;8;15;23;0,27;0,09
De 75 a 79 años;7;7;14;0,17;0,05
De 80 a 84 años;..;..;6;0,07;0,02
85 años o más;..;..;4;0,05;0,02
Total;4365;4067;8432;100,00;32,28
%;51,77;48,23;100,00;;

