Población extranjera a 1 de enero. Por municipios. 2015
Ripollès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1068;651;74,06;60,96
Sant Joan de les Abadesses;236;137;15,59;58,05
Camprodon;195;36;4,10;18,46
Campdevànol;92;22;2,50;23,91
Ribes de Freser;113;17;1,93;15,04
Sant Pau de Segúries;25;5;0,57;20,00
Molló;17;4;0,46;23,53
Llanars;33;4;0,46;12,12
Resto de municipios;151;3;0,34;1,99
Ripollès;1930;879;100,00;45,54

