Foreign population by age and sex. 2017
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,245,014
5-9 years,10,7,17,462,026
10-14 years,..,..,11,299,017
15-19 years,6,11,17,462,026
20-24 years,12,5,17,462,026
25-29 years,12,29,41,1114,062
30-34 years,14,30,44,1196,066
35-39 years,17,27,44,1196,066
40-44 years,20,19,39,1060,059
45-49 years,18,25,43,1168,065
50-54 years,17,8,25,679,038
55-59 years,12,19,31,842,047
60-64 years,9,10,19,516,029
65-69 years,..,..,8,217,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,204,368,10000,555
%,4457,5543,10000,,

