Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;641;0,60;3,46;21;3,39
2021;106084;18058;620;0,58;3,43;-7;-1,12
2020;106168;17683;627;0,59;3,55;14;2,28
2019;104373;16441;613;0,59;3,73;2;0,33
2018;103477;15661;611;0,59;3,90;3;0,49
2017;103123;15156;608;0,59;4,01;14;2,36
2016;103615;15913;594;0,57;3,73;3;0,51
2015;103194;16117;591;0,57;3,67;-42;-6,64
2014;104962;17874;633;0,60;3,54;-37;-5,52
2013;106790;19830;670;0,63;3,38;-32;-4,56
2012;107211;20353;702;0,65;3,45;63;9,86
2011;106709;20243;639;0,60;3,16;1;0,16
2010;106622;20565;638;0,60;3,10;-59;-8,46
2009;107118;20707;697;0,65;3,37;39;5,93
2008;107770;20626;658;0,61;3,19;88;15,44
2007;104835;17502;570;0,54;3,26;109;23,64
2006;101767;14119;461;0,45;3,27;93;25,27
2005;99505;11760;368;0,37;3,13;122;49,59
2004;96642;8582;246;0,25;2,87;66;36,67
2003;94407;6366;180;0,19;2,83;32;21,62
2002;91616;4155;148;0,16;3,56;68;85,00
2001;90056;2674;80;0,09;2,99;21;35,59
2000;89179;1710;59;0,07;3,45;..;..

