Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;340;0,41;3,94;27;8,63
2021;83755;8504;313;0,37;3,68;5;1,62
2020;84500;8619;308;0,36;3,57;69;28,87
2019;83605;7736;239;0,29;3,09;30;14,35
2018;82904;7168;209;0,25;2,92;32;18,08
2017;82142;6737;177;0,22;2,63;-14;-7,33
2016;82402;7051;191;0,23;2,71;-8;-4,02
2015;82195;7254;199;0,24;2,74;-30;-13,10
2014;83107;7860;229;0,28;2,91;-50;-17,92
2013;83408;8661;279;0,33;3,22;-27;-8,82
2012;83070;8548;306;0,37;3,58;-18;-5,56
2011;82860;8572;324;0,39;3,78;-50;-13,37
2010;82411;8522;374;0,45;4,39;3;0,81
2009;82428;8192;371;0,45;4,53;38;11,41
2008;81335;7171;333;0,41;4,64;44;15,22
2007;80727;6327;289;0,36;4,57;13;4,71
2006;81368;6331;276;0,34;4,36;36;15,00
2005;81181;5526;240;0,30;4,34;71;42,01
2004;80636;4554;169;0,21;3,71;52;44,44
2003;80738;3769;117;0,14;3,10;36;44,44
2002;80041;2665;81;0,10;3,04;19;30,65
2001;79463;1848;62;0,08;3,35;10;19,23
2000;79337;1367;52;0,07;3,80;..;..

