Població estrangera a 1 de gener. Per municipis. 2020
Catalunya
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d101&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359087;441;31,89;0,12
Hospitalet de Llobregat, l';61348;98;7,09;0,16
Calafell;5400;50;3,62;0,93
Blanes;6641;46;3,33;0,69
Terrassa;30235;37;2,68;0,12
Salou;9780;37;2,68;0,38
Castelldefels;14372;30;2,17;0,21
Badalona;33678;29;2,10;0,09
Tarragona;25654;29;2,10;0,11
Reus;17683;24;1,74;0,14
Lleida;27400;23;1,66;0,08
Sant Boi de Llobregat;8619;20;1,45;0,23
Mataró;22270;20;1,45;0,09
Lloret de Mar;14715;20;1,45;0,14
Mont-roig del Camp;3447;19;1,37;0,55
Vilanova i la Geltrú;7622;17;1,23;0,22
Sant Cugat del Vallès;12194;17;1,23;0,14
Pineda de Mar;4280;16;1,16;0,37
Cambrils;6865;16;1,16;0,23
Vidreres;1095;15;1,08;1,37
Girona;21872;14;1,01;0,06
Sitges;6751;13;0,94;0,19
Vendrell, el;5909;13;0,94;0,22
Torredembarra;2877;13;0,94;0,45
Sabadell;28356;11;0,80;0,04
Borges Blanques, les;900;10;0,72;1,11
Esplugues de Llobregat;5964;8;0,58;0,13
Vila-seca;3606;8;0,58;0,22
Cunit;2221;8;0,58;0,36
Santa Coloma de Gramenet;26869;7;0,51;0,03
Sant Adrià de Besòs;5673;7;0,51;0,12
Piera;1244;7;0,51;0,56
Gavà;5233;7;0,51;0,13
Barberà del Vallès;2536;6;0,43;0,24
Olivella;866;6;0,43;0,69
Montcada i Reixac;5000;6;0,43;0,12
Cubelles;1777;6;0,43;0,34
Amposta;3402;6;0,43;0,18
Viladecans;5486;5;0,36;0,09
Sant Joan Despí;2866;5;0,36;0,17
Manresa;14742;5;0,36;0,03
Igualada;5178;5;0,36;0,10
Franqueses del Vallès, les;2200;5;0,36;0,23
Cornellà de Llobregat;14356;5;0,36;0,03
Calella;3638;5;0,36;0,14
Planoles;35;5;0,36;14,29
Cadaqués;615;5;0,36;0,81
Sant Pere de Ribes;4721;4;0,29;0,08
Sant Feliu de Llobregat;3564;4;0,29;0,11
Rubí;9960;4;0,29;0,04
Prat de Llobregat, el;6122;4;0,29;0,07
Montesquiu;120;4;0,29;3,33
Molins de Rei;1568;4;0,29;0,26
Massanes;41;4;0,29;9,76
Ampolla, l';819;4;0,29;0,49
Roda de Berà;890;4;0,29;0,45
Riudecols;131;4;0,29;3,05
Morell, el;475;4;0,29;0,84
Albinyana;168;4;0,29;2,38
Resta de municipis;379483;130;9,40;0,03
Catalunya;1260619;1383;100,00;0,11

