Población extranjera a 1 de enero. Por países. 2014
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1306;976;2282;42,36;1,01
Rumanía;438;437;875;16,24;0,89
Ucrania;172;153;325;6,03;1,83
Argelia;106;79;185;3,43;2,08
Gambia;96;14;110;2,04;0,69
Colombia;41;67;108;2,00;0,34
Ecuador;51;56;107;1,99;0,26
Polonia;48;53;101;1,87;0,87
Senegal;79;15;94;1,74;0,46
Italia;55;29;84;1,56;0,17
Brasil;27;49;76;1,41;0,43
China;41;34;75;1,39;0,15
Bolívia;26;39;65;1,21;0,15
Portugal;35;24;59;1,10;0,44
Reino Unido;28;31;59;1,10;0,31
Argentina;28;31;59;1,10;0,28
Russia;26;32;58;1,08;0,29
República Dominicana;22;35;57;1,06;0,26
Pakistán;42;10;52;0,97;0,12
Alemania;26;25;51;0,95;0,25
Francia;15;23;38;0,71;0,12
Cuba;20;18;38;0,71;0,45
Perú;14;20;34;0,63;0,14
Bulgaria;17;14;31;0,58;0,24
Países Bajos;15;12;27;0,50;0,30
Lituania;10;16;26;0,48;1,16
Nigeria;13;13;26;0,48;0,37
Uruguay;18;8;26;0,48;0,27
Bélgica;10;9;19;0,35;0,39
Chile;7;12;19;0,35;0,17
Honduras;..;..;16;0,30;0,08
Paraguay;8;8;16;0,30;0,12
México;..;..;15;0,28;0,22
República de Moldova;7;6;13;0,24;0,30
Guinea Ecuatorial;7;5;12;0,22;0,80
Venezuela;..;..;12;0,22;0,13
Estados Unidos de América;5;4;9;0,17;0,15
Índia;..;..;9;0,17;0,05
Andorra;..;..;8;0,15;0,90
Bielorusia;..;..;7;0,13;0,52
República Checa;..;..;6;0,11;0,34
Croacia;..;..;6;0,11;1,11
Armenia;..;..;6;0,11;0,15
Mali;..;..;6;0,11;0,08
Georgia;..;..;5;0,09;0,10
Camerún;..;..;5;0,09;0,38
Kenya;..;..;5;0,09;3,79
Nicaragua;..;..;5;0,09;0,29
Grecia;..;..;4;0,07;0,31
Suiza;..;..;4;0,07;0,14
Eslovaquia;..;..;4;0,07;0,24
El Salvador;..;..;4;0,07;0,17
Israel;..;..;4;0,07;0,51
Resto de países;18;22;40;0,74;..
Total;2932;2455;5387;100,00;..

