Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;5234;978;23,96;18,69
Roses;6003;889;21,78;14,81
Escala, l';3243;606;14,85;18,69
Figueres;13115;341;8,36;2,60
Llançà;710;170;4,17;23,94
Cadaqués;681;105;2,57;15,42
Palau-saverdera;397;96;2,35;24,18
Peralada;231;71;1,74;30,74
Pau;172;65;1,59;37,79
Portbou;185;55;1,35;29,73
Garriguella;172;45;1,10;26,16
Agullana;149;43;1,05;28,86
Navata;190;42;1,03;22,11
Port de la Selva, el;231;40;0,98;17,32
Capmany;136;37;0,91;27,21
Sant Pere Pescador;766;35;0,86;4,57
Vilafant;345;32;0,78;9,28
Colera;76;32;0,78;42,11
Jonquera, la;1169;28;0,69;2,40
Vilajuïga;135;26;0,64;19,26
Llers;120;22;0,54;18,33
Sant Miquel de Fluvià;119;19;0,47;15,97
Avinyonet de Puigventós;84;18;0,44;21,43
Torroella de Fluvià;177;14;0,34;7,91
Sant Llorenç de la Muga;56;14;0,34;25,00
Fortià;95;14;0,34;14,74
Maçanet de Cabrenys;88;13;0,32;14,77
Vilamaniscle;24;12;0,29;50,00
Vilabertran;63;12;0,29;19,05
Armentera, l';176;12;0,29;6,82
Ventalló;161;11;0,27;6,83
Cabanes;171;11;0,27;6,43
Masarac;57;10;0,25;17,54
Espolla;43;10;0,25;23,26
Darnius;77;10;0,25;12,99
Sant Climent Sescebes;94;9;0,22;9,57
Pont de Molins;66;9;0,22;13,64
Lladó;65;9;0,22;13,85
Cantallops;56;9;0,22;16,07
Garrigàs;43;8;0,20;18,60
Borrassà;55;8;0,20;14,55
Biure;36;7;0,17;19,44
Selva de Mar, la;25;7;0,17;28,00
Vilamalla;74;6;0,15;8,11
Rabós;33;6;0,15;18,18
Viladamat;33;5;0,12;15,15
Riumors;40;5;0,12;12,50
Pontós;28;5;0,12;17,86
Cistella;30;5;0,12;16,67
Far d'Empordà, el;27;5;0,12;18,52
Terrades;36;4;0,10;11,11
Cabanelles;57;4;0,10;7,02
Boadella i les Escaules;20;4;0,10;20,00
Vajol, la;23;4;0,10;17,39
Resta de municipis;681;24;0,59;3,52
Alt Empordà;36373;4081;100,00;11,22

