Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: República Democrática del Congo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d250
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;4;<0,01;<0,01;-1;-20,00
2021;196768;40560;5;<0,01;0,01;-2;-28,57
2020;197104;41604;7;<0,01;0,02;0;0,00
2019;193908;39626;7;<0,01;0,02;-2;-22,22
2018;190786;37102;9;<0,01;0,02;0;0,00
2017;188083;35676;9;<0,01;0,03;2;28,57
2016;186178;35085;7;<0,01;0,02;-1;-12,50
2015;184993;35051;8;<0,01;0,02;0;0,00
2014;185085;36382;8;<0,01;0,02;-2;-20,00
2013;185085;38346;10;<0,01;0,03;1;11,11
2012;184187;38478;9;<0,01;0,02;-2;-18,18
2011;182916;38562;11;<0,01;0,03;1;10,00
2010;181153;38507;10;<0,01;0,03;5;100,00
2009;179742;38227;5;<0,01;0,01;-1;-16,67
2008;175148;35109;6;<0,01;0,02;..;..
2007;169624;30266;..;..;..;..;..
2006;166079;27107;..;..;..;..;..
2005;160838;22987;4;<0,01;0,02;0;0,00
2004;154274;17545;4;<0,01;0,02;0;0,00
2003;149297;14235;4;<0,01;0,03;-2;-33,33
2002;142978;10024;6;<0,01;0,06;0;0,00
2001;138659;7031;6;<0,01;0,09;-2;-25,00
2000;135482;8543;8;<0,01;0,09;..;..

