Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,76;0,42
De 5 a 9 anys;13;11;24;6,63;1,01
De 10 a 14 anys;21;7;28;7,73;1,18
De 15 a 19 anys;8;12;20;5,52;0,84
De 20 a 24 anys;12;37;49;13,54;2,07
De 25 a 29 anys;22;40;62;17,13;2,61
De 30 a 34 anys;22;35;57;15,75;2,40
De 35 a 39 anys;15;25;40;11,05;1,69
De 40 a 44 anys;5;21;26;7,18;1,10
De 45 a 49 anys;4;15;19;5,25;0,80
De 50 a 54 anys;..;..;8;2,21;0,34
De 55 a 59 anys;..;..;5;1,38;0,21
De 60 a 64 anys;..;..;5;1,38;0,21
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,66;0,25
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;226;362;100,00;15,27
%;37,57;62,43;100,00;;

