Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;2,53;0,08
De 5 a 9 anys;14;9;23;4,84;0,16
De 10 a 14 anys;18;31;49;10,32;0,34
De 15 a 19 anys;21;20;41;8,63;0,29
De 20 a 24 anys;14;37;51;10,74;0,36
De 25 a 29 anys;23;50;73;15,37;0,51
De 30 a 34 anys;14;47;61;12,84;0,43
De 35 a 39 anys;18;53;71;14,95;0,50
De 40 a 44 anys;12;16;28;5,89;0,20
De 45 a 49 anys;5;22;27;5,68;0,19
De 50 a 54 anys;8;8;16;3,37;0,11
De 55 a 59 anys;4;6;10;2,11;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;315;475;100,00;3,32
%;33,68;66,32;100,00;;

