Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,82;0,04
De 5 a 9 años;19;27;46;7,55;0,40
De 10 a 14 años;25;29;54;8,87;0,47
De 15 a 20 años;26;24;50;8,21;0,44
De 20 a 24 años;20;27;47;7,72;0,41
De 25 a 29 años;30;47;77;12,64;0,68
De 30 a 34 años;38;58;96;15,76;0,84
De 35 a 39 años;34;67;101;16,58;0,89
De 40 a 44 años;27;26;53;8,70;0,46
De 44 a 49 años;17;14;31;5,09;0,27
De 50 a 54 años;..;..;16;2,63;0,14
De 55 a 59 años;4;10;14;2,30;0,12
De 60 a 64 años;..;..;9;1,48;0,08
De 65 a 69 años;..;..;5;0,82;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;249;360;609;100,00;5,34
%;40,89;59,11;100,00;;

