Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ripollès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;5,00;0,19
De 10 a 14 años;..;..;5;5,00;0,19
De 15 a 20 años;..;..;4;4,00;0,15
De 20 a 24 años;..;..;4;4,00;0,15
De 25 a 29 años;7;4;11;11,00;0,43
De 30 a 34 años;..;..;6;6,00;0,23
De 35 a 39 años;..;..;12;12,00;0,46
De 40 a 44 años;6;7;13;13,00;0,50
De 44 a 49 años;..;..;9;9,00;0,35
De 50 a 54 años;4;4;8;8,00;0,31
De 55 a 59 años;..;..;10;10,00;0,39
De 60 a 64 años;..;..;4;4,00;0,15
De 65 a 69 años;..;..;6;6,00;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;41;59;100;100,00;3,87
%;41,00;59,00;100,00;;

