Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d302&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21825;49;14,45;0,22
Masnou, el;2540;35;10,32;1,38
Sant Pol de Mar;639;21;6,19;3,29
Vilassar de Mar;1445;20;5,90;1,38
Cabrils;927;19;5,60;2,05
Premià de Mar;3720;18;5,31;0,48
Alella;1128;18;5,31;1,60
Sant Vicenç de Montalt;685;14;4,13;2,04
Sant Andreu de Llavaneres;1210;14;4,13;1,16
Montgat;1195;14;4,13;1,17
Canet de Mar;1302;13;3,83;1,00
Argentona;681;12;3,54;1,76
Arenys de Mar;1775;12;3,54;0,68
Tordera;1779;9;2,65;0,51
Calella;3573;9;2,65;0,25
Cabrera de Mar;305;9;2,65;2,95
Premià de Dalt;981;8;2,36;0,82
Pineda de Mar;4081;7;2,06;0,17
Tiana;448;6;1,77;1,34
Vilassar de Dalt;534;6;1,77;1,12
Arenys de Munt;661;6;1,77;0,91
Dosrius;353;5;1,47;1,42
Santa Susanna;533;4;1,18;0,75
Malgrat de Mar;2333;4;1,18;0,17
Resto de municipios;2084;7;2,06;0,34
Maresme;56737;339;100,00;0,60

