Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vic
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;105;194;7,63;1,52
De 5 a 9 anys;112;85;197;7,74;1,55
De 10 a 14 anys;71;74;145;5,70;1,14
De 15 a 19 anys;82;54;136;5,35;1,07
De 20 a 24 anys;177;75;252;9,91;1,98
De 25 a 29 anys;165;95;260;10,22;2,04
De 30 a 34 anys;153;116;269;10,57;2,11
De 35 a 39 anys;198;109;307;12,07;2,41
De 40 a 44 anys;191;121;312;12,26;2,45
De 45 a 49 anys;136;90;226;8,88;1,77
De 50 a 54 anys;84;53;137;5,39;1,07
De 55 a 59 anys;40;20;60;2,36;0,47
De 60 a 64 anys;15;9;24;0,94;0,19
De 65 a 69 anys;5;11;16;0,63;0,13
De 70 a 74 anys;..;..;5;0,20;0,04
De 75 a 79 anys;..;..;4;0,16;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1523;1021;2544;100,00;19,96
%;59,87;40,13;100,00;;

