Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Gironines
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2758;2522;5280;13,25;3,31
De 5 a 9 años;1443;1415;2858;7,17;1,79
De 10 a 14 años;1216;1108;2324;5,83;1,46
De 15 a 20 años;1132;1034;2166;5,44;1,36
De 20 a 24 años;1721;1974;3695;9,27;2,32
De 25 a 29 años;2926;2275;5201;13,06;3,26
De 30 a 34 años;3501;1937;5438;13,65;3,41
De 35 a 39 años;3018;1541;4559;11,44;2,86
De 40 a 44 años;2104;1044;3148;7,90;1,97
De 44 a 49 años;1335;804;2139;5,37;1,34
De 50 a 54 años;775;546;1321;3,32;0,83
De 55 a 59 años;418;300;718;1,80;0,45
De 60 a 64 años;169;135;304;0,76;0,19
De 65 a 69 años;112;145;257;0,65;0,16
De 70 a 74 años;100;134;234;0,59;0,15
De 75 a 79 años;53;80;133;0,33;0,08
De 80 a 84 años;25;22;47;0,12;0,03
85 años o más;6;11;17;0,04;0,01
Total;22812;17027;39839;100,00;24,98
%;57,26;42,74;100,00;;

