Població estrangera a 1 de gener. Per districtes. 2015
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;308;111;1,76;36,04
Districte II;173;79;1,25;45,66
Districte III;494;270;4,27;54,66
Districte IV;1984;832;13,16;41,94
Districte V;2192;672;10,63;30,66
Districte VI;3692;988;15,63;26,76
Districte VII;5627;2478;39,21;44,04
Districte VIII;4961;654;10,35;13,18
Districte IX;1624;236;3,73;14,53
Total;21055;6320;100,00;30,02

