Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;10548;0,46;2,18;-252;-2,33
2021;2280967;473432;10800;0,47;2,28;-511;-4,52
2020;2314620;486655;11311;0,49;2,32;315;2,86
2019;2278437;437681;10996;0,48;2,51;371;3,49
2018;2254642;402279;10625;0,47;2,64;174;1,66
2017;2248227;386470;10451;0,46;2,70;135;1,31
2016;2232833;365751;10316;0,46;2,82;-519;-4,79
2015;2225144;361070;10835;0,49;3,00;-1613;-12,96
2014;2227238;382218;12448;0,56;3,26;-669;-5,10
2013;2240437;397976;13117;0,59;3,30;95;0,73
2012;2254052;404972;13022;0,58;3,22;1026;8,55
2011;2246280;399140;11996;0,53;3,01;122;1,03
2010;2251029;404900;11874;0,53;2,93;213;1,83
2009;2251600;404868;11661;0,52;2,88;827;7,63
2008;2235578;381308;10834;0,48;2,84;940;9,50
2007;2212658;345611;9894;0,45;2,86;-54;-0,54
2006;2226913;338497;9948;0,45;2,94;735;7,98
2005;2215581;303515;9213;0,42;3,04;1175;14,62
2004;2193380;253848;8038;0,37;3,17;574;7,69
2003;2192449;217267;7464;0,34;3,44;1463;24,38
2002;2130091;145028;6001;0,28;4,14;1174;24,32
2001;2105301;92847;4827;0,23;5,20;1230;34,20
2000;2096570;58020;3597;0,17;6,20;..;..

