Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ripollès
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;6,25;0,45
De 5 a 9 años;4;4;8;4,17;0,30
De 10 a 14 años;4;7;11;5,73;0,41
De 15 a 20 años;6;5;11;5,73;0,41
De 20 a 24 años;9;7;16;8,33;0,60
De 25 a 29 años;12;5;17;8,85;0,64
De 30 a 34 años;6;7;13;6,77;0,49
De 35 a 39 años;13;10;23;11,98;0,87
De 40 a 44 años;11;14;25;13,02;0,94
De 44 a 49 años;12;18;30;15,62;1,13
De 50 a 54 años;8;5;13;6,77;0,49
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;2,60;0,19
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;96;192;100,00;7,24
%;50,00;50,00;100,00;;

