Municipal distribution. 2011
Ponent
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.335,721,6286,246
Tàrrega,4.096,135,1177,330
Cervera,2.138,51,445,239
Almacelles,1.138,25,218,220
Guissona,3.269,23,201,070
Sant Guim de Freixenet,206,19,166,922
Balaguer,3.908,18,157,046
Agramunt,1.034,16,139,155
Mollerussa,4.355,14,122,032
Bellpuig,1.089,14,122,129
Almenar,424,14,122,330
Artesa de Segre,926,8,070,086
Vilagrassa,30,7,061,2333
Anglesola,147,6,052,408
Ponts,557,5,044,090
Alcarràs,2.139,5,044,023
Albatàrrec,371,5,044,135
Rosselló,453,4,035,088
Alguaire,494,4,035,081
Other municipalities,13.816,53,462,038
Ponent,69.925,1.147,10000,164

