Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2015
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;605316;99388;44,21;16,42
Comarques Gironines;141542;38227;17,01;27,01
Camp de Tarragona;80234;26172;11,64;32,62
Terres de l'Ebre;30487;7213;3,21;23,66
Ponent;65732;16163;7,19;24,59
Comarques Centrals;43522;18179;8,09;41,77
Alt Pirineu i Aran;9346;1404;0,62;15,02
Penedès;51890;18041;8,03;34,77
Total;1028069;224787;100,00;21,86

