Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;353;343;696;10,94;2,42
De 5 a 9 años;372;332;704;11,06;2,44
De 10 a 14 años;229;224;453;7,12;1,57
De 15 a 20 años;229;134;363;5,70;1,26
De 20 a 24 años;257;214;471;7,40;1,64
De 25 a 29 años;317;272;589;9,26;2,05
De 30 a 34 años;311;321;632;9,93;2,19
De 35 a 39 años;376;314;690;10,84;2,40
De 40 a 44 años;370;240;610;9,59;2,12
De 44 a 49 años;314;188;502;7,89;1,74
De 50 a 54 años;195;114;309;4,86;1,07
De 55 a 59 años;93;75;168;2,64;0,58
De 60 a 64 años;48;35;83;1,30;0,29
De 65 a 69 años;24;18;42;0,66;0,15
De 70 a 74 años;9;12;21;0,33;0,07
De 75 a 79 años;4;14;18;0,28;0,06
De 80 a 84 años;..;..;7;0,11;0,02
85 años o más;..;..;5;0,08;0,02
Total;3506;2857;6363;100,00;22,10
%;55,10;44,90;100,00;;

