Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;14;0,01;0,07;2;16,67
2021;129120;21825;12;<0,01;0,05;-2;-14,29
2020;129661;22270;14;0,01;0,06;2;16,67
2019;128265;20943;12;<0,01;0,06;-2;-14,29
2018;126988;19813;14;0,01;0,07;0;0,00
2017;126127;19305;14;0,01;0,07;-1;-6,67
2016;125517;19037;15;0,01;0,08;-3;-16,67
2015;124867;19003;18;0,01;0,09;-2;-10,00
2014;124280;19895;20;0,02;0,10;4;25,00
2013;124099;20407;16;0,01;0,08;-1;-5,88
2012;124084;20938;17;0,01;0,08;3;21,43
2011;123868;21251;14;0,01;0,07;3;27,27
2010;122905;20964;11;<0,01;0,05;3;37,50
2009;121722;20327;8;<0,01;0,04;-2;-20,00
2008;119780;18632;10;<0,01;0,05;-2;-16,67
2007;119035;17576;12;0,01;0,07;-3;-20,00
2006;118748;16933;15;0,01;0,09;1;7,14
2005;116698;14467;14;0,01;0,10;0;0,00
2004;114114;11850;14;0,01;0,12;-3;-17,65
2003;111879;9891;17;0,02;0,17;4;30,77
2002;109298;7538;13;0,01;0,17;5;62,50
2001;107191;5561;8;<0,01;0,14;-1;-11,11
2000;104659;3918;9;<0,01;0,23;..;..

