Total and foreign population series. 2000-2022
Ribera d'Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,21920,3658,211,0.96,5.77,-3,-1.40
2021,21864,3599,214,0.98,5.95,7,3.38
2020,21870,3513,207,0.95,5.89,33,18.97
2019,21865,3354,174,0.80,5.19,18,11.54
2018,21964,3171,156,0.71,4.92,3,1.96
2017,22203,3172,153,0.69,4.82,-4,-2.55
2016,22471,3246,157,0.70,4.84,-10,-5.99
2015,22723,3325,167,0.73,5.02,1,0.60
2014,22925,3383,166,0.72,4.91,2,1.22
2013,23477,3859,164,0.70,4.25,-5,-2.96
2012,23867,4062,169,0.71,4.16,36,27.07
2011,23889,3977,133,0.56,3.34,15,12.71
2010,24082,3924,118,0.49,3.01,-10,-7.81
2009,24004,3723,128,0.53,3.44,43,50.59
2008,23844,3462,85,0.36,2.46,18,26.87
2007,23319,2888,67,0.29,2.32,-4,-5.63
2006,23046,2502,71,0.31,2.84,19,36.54
2005,22925,2125,52,0.23,2.45,19,57.58
2004,22632,1616,33,0.15,2.04,5,17.86
2003,22464,1287,28,0.12,2.18,12,75.00
2002,22151,812,16,0.07,1.97,11,220.00
2001,21951,447,5,0.02,1.12,..,..
2000,21993,250,..,..,..,..,..

