Població estrangera a 1 de gener. Per països. 2021
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Hondures;283;676;959;64,88;1,88
Mèxic;64;116;180;12,18;2,49
El Salvador;72;94;166;11,23;2,58
Nicaragua;36;57;93;6,29;2,41
Guatemala;21;31;52;3,52;4,95
Costa Rica;7;10;17;1,15;2,09
Panamà;4;6;10;0,68;1,63
Resta de països;..;..;..;..;..
Total subcontinent;488;990;1478;100,00;..

