Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;37;71;5,58;1,43
De 5 a 9 años;29;38;67;5,27;1,35
De 10 a 14 años;34;40;74;5,82;1,49
De 15 a 20 años;49;40;89;7,00;1,79
De 20 a 24 años;32;50;82;6,45;1,65
De 25 a 29 años;52;62;114;8,96;2,29
De 30 a 34 años;70;73;143;11,24;2,88
De 35 a 39 años;87;70;157;12,34;3,16
De 40 a 44 años;63;65;128;10,06;2,58
De 44 a 49 años;73;55;128;10,06;2,58
De 50 a 54 años;36;33;69;5,42;1,39
De 55 a 59 años;43;27;70;5,50;1,41
De 60 a 64 años;22;11;33;2,59;0,66
De 65 a 69 años;11;8;19;1,49;0,38
De 70 a 74 años;..;..;7;0,55;0,14
De 75 a 79 años;7;9;16;1,26;0,32
De 80 a 84 años;..;..;4;0,31;0,08
85 años o más;..;..;..;..;..
Total;648;624;1272;100,00;25,60
%;50,94;49,06;100,00;;

