Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;4,29;0,07
De 5 a 9 anys;9;13;22;4,10;0,07
De 10 a 14 anys;14;9;23;4,29;0,07
De 15 a 19 anys;11;17;28;5,22;0,09
De 20 a 24 anys;23;39;62;11,57;0,19
De 25 a 29 anys;24;58;82;15,30;0,25
De 30 a 34 anys;21;63;84;15,67;0,26
De 35 a 39 anys;19;61;80;14,93;0,24
De 40 a 44 anys;11;42;53;9,89;0,16
De 45 a 49 anys;8;26;34;6,34;0,10
De 50 a 54 anys;8;16;24;4,48;0,07
De 55 a 59 anys;..;..;11;2,05;0,03
De 60 a 64 anys;..;..;4;0,75;0,01
De 65 a 69 anys;..;..;4;0,75;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;371;536;100,00;1,63
%;30,78;69,22;100,00;;

