Distribution by countries of the subcontinent. 2010
Baix Camp
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,3.200,2.927,6.127,4630,621
Germany,664,661,1.325,1001,551
Italy,726,489,1.215,918,247
France,559,552,1.111,840,309
United Kingdom,362,297,659,498,303
Portugal,313,214,527,398,306
Bulgaria,259,248,507,383,384
Belgium,212,219,431,326,766
Netherlands,204,211,415,314,412
Poland,199,147,346,261,244
Slovakia,83,64,147,111,716
Lithuania,67,68,135,102,520
Czech Republic,30,40,70,053,345
Austria,34,21,55,042,331
Ireland,14,22,36,027,188
Hungary,14,16,30,023,248
Greece,..,..,19,014,158
Denmark,8,10,18,014,139
Sweden,10,8,18,014,056
Latvia,6,8,14,011,228
Finland,5,6,11,008,131
Estonia,..,..,6,005,270
Luxembourg,..,..,5,004,345
Slovenia,..,..,5,004,185
Other countries,..,..,..,..,..
Total subcontinent,6.993,6.241,13.234,10000,..

