Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;119;1,83;33,06
Distrito II;229;101;1,55;44,10
Distrito III;515;241;3,70;46,80
Distrito IV;2654;929;14,26;35,00
Distrito V;2527;651;9,99;25,76
Distrito VI;4146;963;14,78;23,23
Distrito VII;6512;2587;39,70;39,73
Distrito VIII;5529;690;10,59;12,48
Distrito IX;1763;235;3,61;13,33
Total;24235;6516;100,00;26,89

