Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;269;7,98;29,11
Distrito II;2661;742;22,00;27,88
Distrito III;2990;682;20,22;22,81
Distrito IV;1820;389;11,53;21,37
Distrito V;1896;347;10,29;18,30
Distrito VI;2051;566;16,78;27,60
Distrito VII;825;83;2,46;10,06
Distrito VIII;784;213;6,31;27,17
Distrito IX;55;28;0,83;50,91
Distrito X;113;54;1,60;47,79
Total;14119;3373;100,00;23,89

