Foreign population of territorial Plan by area. 2020
Catalonia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,783.097,184.530,7538,2356
Comarques Gironines,157.771,16.480,673,1045
Camp de Tarragona,89.960,15.247,623,1695
Terres de l'Ebre,30.040,2.265,093,754
Ponent,70.912,6.072,248,856
Comarques Centrals,56.860,6.785,277,1193
Alt Pirineu i Aran,10.077,2.610,107,2590
Penedès,61.902,10.812,442,1747
Total,1.260.619,244.801,10000,1942

