Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d111
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;1857;0,03;0,21;127;7,34
2021;5714730;871758;1730;0,03;0,20;23;1,35
2020;5743402;883558;1707;0,03;0,19;167;10,84
2019;5664579;803709;1540;0,03;0,19;132;9,38
2018;5609350;743781;1408;0,03;0,19;68;5,07
2017;5576037;711314;1340;0,02;0,19;90;7,20
2016;5542680;688463;1250;0,02;0,18;72;6,11
2015;5523922;685843;1178;0,02;0,17;8;0,68
2014;5523784;729667;1170;0,02;0,16;70;6,36
2013;5540925;771990;1100;0,02;0,14;101;10,11
2012;5552050;792071;999;0,02;0,13;85;9,30
2011;5529099;793720;914;0,02;0,12;-62;-6,35
2010;5511147;805487;976;0,02;0,12;-28;-2,79
2009;5487935;802006;1004;0,02;0,13;118;13,32
2008;5416446;745216;886;0,02;0,12;139;18,61
2007;5332513;669263;747;0,01;0,11;137;22,46
2006;5309404;645737;610;0,01;0,09;139;29,51
2005;5226354;569305;471;<0,01;0,08;99;26,61
2004;5117885;469236;372;<0,01;0,08;53;16,61
2003;5052665;398459;319;<0,01;0,08;101;46,33
2002;4906116;275892;218;<0,01;0,08;43;24,57
2001;4804605;182242;175;<0,01;0,10;21;13,64
2000;4736276;121375;154;<0,01;0,13;..;..

