Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;33;56;5,94;3,05
De 5 a 9 anys;20;25;45;4,78;2,45
De 10 a 14 anys;25;22;47;4,99;2,56
De 15 a 19 anys;16;22;38;4,03;2,07
De 20 a 24 anys;30;37;67;7,11;3,65
De 25 a 29 anys;49;44;93;9,87;5,07
De 30 a 34 anys;69;55;124;13,16;6,76
De 35 a 39 anys;64;54;118;12,53;6,43
De 40 a 44 anys;65;61;126;13,38;6,87
De 45 a 49 anys;53;15;68;7,22;3,71
De 50 a 54 anys;27;28;55;5,84;3,00
De 55 a 59 anys;21;17;38;4,03;2,07
De 60 a 64 anys;13;14;27;2,87;1,47
De 65 a 69 anys;10;12;22;2,34;1,20
De 70 a 74 anys;..;..;9;0,96;0,49
De 75 a 79 anys;..;..;4;0,42;0,22
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;493;449;942;100,00;51,34
%;52,34;47,66;100,00;;

