Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Camp
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;18;44;10,81;0,14
De 5 a 9 anys;24;30;54;13,27;0,17
De 10 a 14 anys;22;8;30;7,37;0,09
De 15 a 19 anys;14;4;18;4,42;0,06
De 20 a 24 anys;7;12;19;4,67;0,06
De 25 a 29 anys;14;14;28;6,88;0,09
De 30 a 34 anys;17;16;33;8,11;0,10
De 35 a 39 anys;22;20;42;10,32;0,13
De 40 a 44 anys;44;16;60;14,74;0,19
De 45 a 49 anys;26;12;38;9,34;0,12
De 50 a 54 anys;9;4;13;3,19;0,04
De 55 a 59 anys;8;5;13;3,19;0,04
De 60 a 64 anys;..;..;5;1,23;0,02
De 65 a 69 anys;..;..;5;1,23;0,02
De 70 a 74 anys;..;..;4;0,98;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;162;407;100,00;1,26
%;60,20;39,80;100,00;;

