Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;332;259;591;4,57;0,31
De 5 a 9 anys;241;210;451;3,49;0,24
De 10 a 14 anys;245;230;475;3,67;0,25
De 15 a 19 anys;282;323;605;4,68;0,32
De 20 a 24 anys;729;897;1626;12,58;0,86
De 25 a 29 anys;1254;1266;2520;19,49;1,34
De 30 a 34 anys;1099;911;2010;15,55;1,07
De 35 a 39 anys;788;606;1394;10,78;0,74
De 40 a 44 anys;682;543;1225;9,47;0,65
De 45 a 49 anys;488;461;949;7,34;0,50
De 50 a 54 anys;268;309;577;4,46;0,31
De 55 a 59 anys;101;176;277;2,14;0,15
De 60 a 64 anys;45;55;100;0,77;0,05
De 65 a 69 anys;24;36;60;0,46;0,03
De 70 a 74 anys;9;22;31;0,24;0,02
De 75 a 79 anys;5;16;21;0,16;0,01
De 80 a 84 anys;..;..;8;0,06;<0,01
85 anys o més;..;..;9;0,07;<0,01
Total;6598;6331;12929;100,00;6,86
%;51,03;48,97;100,00;;

