Total and foreign population series. 2000-2022
Maresme
Geographical origin: Australia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d501
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,46,<0.01,0.08,7,17.95
2021,459625,56737,39,<0.01,0.07,5,14.71
2020,458626,57269,34,<0.01,0.06,6,21.43
2019,452690,53210,28,<0.01,0.05,1,3.70
2018,447824,49792,27,<0.01,0.05,-5,-15.62
2017,444046,47682,32,<0.01,0.07,-2,-5.88
2016,441505,47228,34,<0.01,0.07,8,30.77
2015,439512,47317,26,<0.01,0.05,2,8.33
2014,437919,49554,24,<0.01,0.05,5,26.32
2013,437431,51904,19,<0.01,0.04,-1,-5.00
2012,436487,53137,20,<0.01,0.04,-3,-13.04
2011,434897,54224,23,<0.01,0.04,6,35.29
2010,430997,53902,17,<0.01,0.03,5,41.67
2009,426565,52783,12,<0.01,0.02,-4,-25.00
2008,420521,49614,16,<0.01,0.03,1,6.67
2007,414081,46259,15,<0.01,0.03,-16,-51.61
2006,409125,45514,31,<0.01,0.07,1,3.33
2005,398502,39767,30,<0.01,0.08,3,11.11
2004,386573,33006,27,<0.01,0.08,2,8.00
2003,377608,29209,25,<0.01,0.09,6,31.58
2002,366782,23007,19,<0.01,0.08,5,35.71
2001,355714,17330,14,<0.01,0.08,2,16.67
2000,345423,13370,12,<0.01,0.09,..,..

