Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d234&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;524;0,26;1,28;52;11,02
2021;196768;40560;472;0,24;1,16;19;4,19
2020;197104;41604;453;0,23;1,09;-2;-0,44
2019;193908;39626;455;0,23;1,15;36;8,59
2018;190786;37102;419;0,22;1,13;31;7,99
2017;188083;35676;388;0,21;1,09;14;3,74
2016;186178;35085;374;0,20;1,07;17;4,76
2015;184993;35051;357;0,19;1,02;-44;-10,97
2014;185085;36382;401;0,22;1,10;-30;-6,96
2013;185085;38346;431;0,23;1,12;-19;-4,22
2012;184187;38478;450;0,24;1,17;16;3,69
2011;182916;38562;434;0,24;1,13;15;3,58
2010;181153;38507;419;0,23;1,09;11;2,70
2009;179742;38227;408;0,23;1,07;75;22,52
2008;175148;35109;333;0,19;0,95;79;31,10
2007;169624;30266;254;0,15;0,84;26;11,40
2006;166079;27107;228;0,14;0,84;53;30,29
2005;160838;22987;175;0,11;0,76;74;73,27
2004;154274;17545;101;0,07;0,58;48;90,57
2003;149297;14235;53;0,04;0,37;31;140,91
2002;142978;10024;22;0,02;0,22;9;69,23
2001;138659;7031;13;<0,01;0,18;..;..
2000;135482;8543;..;..;..;..;..

