Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;26;48;7,12;0,38
De 5 a 9 anys;25;21;46;6,82;0,37
De 10 a 14 anys;21;21;42;6,23;0,34
De 15 a 19 anys;22;23;45;6,68;0,36
De 20 a 24 anys;39;58;97;14,39;0,78
De 25 a 29 anys;48;60;108;16,02;0,86
De 30 a 34 anys;48;51;99;14,69;0,79
De 35 a 39 anys;32;31;63;9,35;0,50
De 40 a 44 anys;25;33;58;8,61;0,46
De 45 a 49 anys;18;18;36;5,34;0,29
De 50 a 54 anys;8;9;17;2,52;0,14
De 55 a 59 anys;..;..;9;1,34;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;318;356;674;100,00;5,39
%;47,18;52,82;100,00;;

