Población extranjera a 1 de enero. Por países. 2006
Bages
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;284;73;357;57,95;2,84
Gambia;50;16;66;10,71;0,46
Nigeria;34;18;52;8,44;1,17
Guinea;40;11;51;8,28;1,36
Mali;25;8;33;5,36;0,68
Ghana;..;..;32;5,19;0,89
Mauritania;..;..;11;1,79;0,50
Guinea-Bissau;..;..;9;1,46;1,16
Resto de países;..;..;5;0,81;..
Total subcontinent;484;132;616;100,00;..

