Població estrangera a 1 de gener. Per països. 2012
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Paraguai;340;476;816;33,29;5,27
Equador;406;408;814;33,21;1,37
Colòmbia;47;78;125;5,10;0,30
Bolívia;40;77;117;4,77;0,23
Argentina;51;59;110;4,49;0,42
Xile;39;39;78;3,18;0,56
Brasil;22;49;71;2,90;0,33
Perú;41;30;71;2,90;0,23
República Dominicana;24;34;58;2,37;0,25
Veneçuela;13;27;40;1,63;0,39
Uruguai;16;22;38;1,55;0,31
Cuba;12;24;36;1,47;0,39
Hondures;10;23;33;1,35;0,18
El Salvador;8;9;17;0,69;0,75
Mèxic;..;..;10;0,41;0,13
Estats Units, els;..;..;5;0,20;0,08
Guatemala;..;..;4;0,16;0,54
Resta de països;4;4;8;0,33;..
Total continent;1082;1369;2451;100,00;..

