Població estrangera a 1 de gener. Per municipis. 2009
Montsià
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;3384;2095;22,36;61,91
Alcanar;2904;2056;21,94;70,80
Amposta;4213;1581;16,87;37,53
Ulldecona;2266;1503;16,04;66,33
Sénia, la;1345;1107;11,81;82,30
Santa Bàrbara;700;313;3,34;44,71
Sant Jaume d'Enveja;273;189;2,02;69,23
Godall;171;165;1,76;96,49
Galera, la;220;165;1,76;75,00
Freginals;110;79;0,84;71,82
Mas de Barberans;78;70;0,75;89,74
Masdenverge;144;47;0,50;32,64
Montsià;15808;9370;100,00;59,27

