Població estrangera a 1 de gener. Per municipis. 2005
Ripollès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;615;347;53,97;56,42
Sant Joan de les Abadesses;242;172;26,75;71,07
Campdevànol;84;44;6,84;52,38
Ribes de Freser;106;34;5,29;32,08
Camprodon;167;21;3,27;12,57
Sant Pau de Segúries;27;7;1,09;25,93
Llosses, les;15;7;1,09;46,67
Gombrèn;10;4;0,62;40,00
Resta de municipis;131;7;1,09;5,34
Ripollès;1397;643;100,00;46,03

