Població estrangera a 1 de gener. Per països. 2001
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;642;323;965;23,16;1,23
Algèria;229;65;294;7,06;10,16
Gàmbia;187;93;280;6,72;3,54
Colòmbia;84;156;240;5,76;2,18
Portugal;123;49;172;4,13;4,38
Senegal;105;32;137;3,29;4,96
República Dominicana;44;78;122;2,93;1,66
Nigèria;85;29;114;2,74;15,88
França;45;65;110;2,64;0,99
Argentina;45;56;101;2,42;1,49
Brasil;16;85;101;2,42;3,12
Mali;76;18;94;2,26;9,70
Xina;39;36;75;1,80;1,14
Romania;48;24;72;1,73;3,07
Guinea;53;18;71;1,70;4,61
Equador;35;35;70;1,68;0,44
Cuba;19;50;69;1,66;1,91
Regne Unit;39;20;59;1,42;0,91
Perú;25;30;55;1,32;0,50
Alemanya;30;24;54;1,30;0,50
Itàlia;33;16;49;1,18;0,62
Camerun;30;16;46;1,10;14,15
Ghana;40;5;45;1,08;8,47
Angola;21;16;37;0,89;30,33
Mèxic;15;19;34;0,82;2,06
Veneçuela;12;22;34;0,82;1,99
Guinea-Bissau;27;6;33;0,79;6,20
República Democràtica del Congo;17;12;29;0,70;31,18
Polònia;12;16;28;0,67;2,94
Ucraïna;8;19;27;0,65;2,04
Sèrbia i Montenegro;16;10;26;0,62;3,98
Bolívia;12;14;26;0,62;1,98
Uruguai;7;19;26;0,62;1,18
Mauritània;..;..;25;0,60;4,49
Egipte;14;9;23;0,55;6,63
Andorra;8;14;22;0,53;3,83
Rússia;8;13;21;0,50;0,93
Congo;15;6;21;0,50;12,43
Guinea Equatorial;6;15;21;0,50;4,51
Libèria;..;..;21;0,50;18,58
Xile;11;7;18;0,43;0,53
Bèlgica;9;7;16;0,38;0,62
Països Baixos;11;4;15;0,36;0,40
Costa d'Ivori;..;..;14;0,34;15,22
Estats Units, els;4;10;14;0,34;0,59
Sierra Leone;..;..;13;0,31;8,23
Dominica;5;8;13;0,31;8,12
Líban;6;6;12;0,29;4,60
Togo;..;..;11;0,26;45,83
Nicaragua;..;..;10;0,24;6,29
Ruanda;..;..;9;0,22;19,15
Bulgària;4;4;8;0,19;1,10
Somàlia;..;..;8;0,19;19,05
Txèquia;..;..;7;0,17;1,71
Bòsnia i Hercegovina;..;..;7;0,17;1,99
Croàcia;..;..;7;0,17;3,18
Àustria;..;..;6;0,14;1,18
Dinamarca;..;..;6;0,14;1,17
Belarús;..;..;6;0,14;5,26
Corea del Sud;..;..;6;0,14;1,52
Síria;..;..;6;0,14;2,35
Hongria;..;..;5;0,12;3,42
Irlanda;..;..;5;0,12;1,22
Burkina Faso;..;..;5;0,12;18,52
Tunísia;..;..;5;0,12;2,40
El Salvador;..;..;5;0,12;0,91
Lituània;..;..;4;0,10;3,20
Cap Verd;..;..;4;0,10;10,81
Resta de països;35;32;67;1,61;..
No hi consta país;3;0;3;0,07;..
Apàtrides;..;..;..;..;..
Total;2505;1661;4166;100,00;..

