Foreign population by age and sex. 2015
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,228,207,435,971
5-9 years,184,160,344,768
10-14 years,137,105,242,540
15-19 years,180,134,314,701
20-24 years,206,165,371,828
25-29 years,207,242,449,1002
30-34 years,286,258,544,1214
35-39 years,284,244,528,1178
40-44 years,239,213,452,1009
45-49 years,158,113,271,605
50-54 years,117,77,194,433
55-59 years,68,56,124,277
60-64 years,49,42,91,203
65-69 years,21,24,45,100
70-74 years,23,17,40,089
75-79 years,8,11,19,042
80-84 years,5,6,11,025
85 years or more,..,..,7,016
Total,2.402,2.079,4.481,10000
%,5360,4640,10000,

