Població a 1 de gener. Total i estrangera. 2000-2022
Moianès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;14428;1381;31;0,21;2,24;1;3,33
2021;14243;1345;30;0,21;2,23;-2;-6,25
2020;13919;1281;32;0,23;2,50;1;3,23
2019;13603;1140;31;0,23;2,72;-2;-6,06
2018;13432;1021;33;0,25;3,23;0;0,00
2017;13279;950;33;0,25;3,47;-4;-10,81
2016;13209;928;37;0,28;3,99;1;2,78
2015;13098;910;36;0,27;3,96;3;9,09
2014;13056;906;33;0,25;3,64;-15;-31,25
2013;13055;1029;48;0,37;4,66;5;11,63
2012;13047;1072;43;0,33;4,01;8;22,86
2011;12962;1095;35;0,27;3,20;-9;-20,45
2010;12922;1129;44;0,34;3,90;-5;-10,20
2009;12844;1146;49;0,38;4,28;32;188,24
2008;12729;1110;17;0,13;1,53;-1;-5,56
2007;12372;975;18;0,15;1,85;-1;-5,26
2006;12125;986;19;0,16;1,93;10;111,11
2005;11705;845;9;0,08;1,07;4;80,00
2004;11365;724;5;0,04;0,69;1;25,00
2003;10903;560;4;0,04;0,71;..;..
2002;10490;344;..;..;..;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

