Población extranjera a 1 de enero. Por países. 2002
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;652;325;977;58,89;15,02
Ucrania;108;43;151;9,10;4,25
Lituania;51;36;87;5,24;17,58
República de Moldova;60;26;86;5,18;17,84
Russia;51;31;82;4,94;2,03
Letonia;51;18;69;4,16;46,31
Eslovaquia;36;26;62;3,74;17,27
República Checa;28;28;56;3,38;9,84
Polonia;17;18;35;2,11;2,27
Serbia y Montenegro;16;10;26;1,57;3,18
Bielorusia;5;5;10;0,60;4,00
Hungría;..;..;4;0,24;1,74
Estonia;..;..;4;0,24;10,81
Croacia;..;..;4;0,24;1,45
Resto de países;..;..;6;0,36;..
Total subcontinent;1085;574;1659;100,00;..

