Población extranjera a 1 de enero. Por países. 2013
Esplugues de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;135;54;189;36,99;0,41
China;90;75;165;32,29;0,33
Índia;82;29;111;21,72;0,57
Irán;6;4;10;1,96;1,36
Filipinas;..;..;9;1,76;0,08
Japón;..;..;6;1,17;0,28
Nepal;..;..;4;0,78;0,28
Singapur;..;..;4;0,78;4,40
Resto de países;8;4;12;2,35;..
No consta país;0;1;1;0,20;..
Total continent;332;179;511;100,00;..

