Población extranjera a 1 de enero. Por municipios. 2014
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;1157;29,43;4,12
Guissona;3350;1132;28,79;33,79
Tàrrega;3361;461;11,72;13,72
Cervera;1719;116;2,95;6,75
Portella, la;280;115;2,92;41,07
Artesa de Segre;812;93;2,37;11,45
Mollerussa;4350;82;2,09;1,89
Balaguer;3647;70;1,78;1,92
Sant Guim de Freixenet;192;69;1,75;35,94
Agramunt;961;48;1,22;4,99
Ponts;512;44;1,12;8,59
Alcarràs;2701;44;1,12;1,63
Torà;146;43;1,09;29,45
Borges Blanques, les;767;34;0,86;4,43
Bellvís;462;27;0,69;5,84
Palau d'Anglesola, el;148;21;0,53;14,19
Torregrossa;343;20;0,51;5,83
Torrefarrera;543;19;0,48;3,50
Bellpuig;1076;19;0,48;1,77
Menàrguens;141;18;0,46;12,77
Alpicat;440;16;0,41;3,64
Vilanova de Bellpuig;98;13;0,33;13,27
Rosselló;400;13;0,33;3,25
Verdú;88;11;0,28;12,50
Granja d'Escarp, la;165;11;0,28;6,67
Almacelles;1232;11;0,28;0,89
Torre-serona;63;10;0,25;15,87
Alcoletge;428;10;0,25;2,34
Castelló de Farfanya;33;9;0,23;27,27
Arbeca;421;9;0,23;2,14
Alguaire;501;9;0,23;1,80
Albatàrrec;403;8;0,20;1,99
Poal, el;77;7;0,18;9,09
Linyola;360;7;0,18;1,94
Juneda;813;7;0,18;0,86
Anglesola;151;7;0,18;4,64
Almenar;435;7;0,18;1,61
Sidamon;31;6;0,15;19,35
Miralcamp;113;6;0,15;5,31
Golmés;207;6;0,15;2,90
Bell-lloc d'Urgell;343;6;0,15;1,75
Albesa;222;6;0,15;2,70
Vallbona de les Monges;11;5;0,13;45,45
Torres de Segre;581;5;0,13;0,86
Belianes;58;5;0,13;8,62
Artesa de Lleida;137;5;0,13;3,65
Vilanova de Segrià;104;4;0,10;3,85
Preixana;20;4;0,10;20,00
Maials;128;4;0,10;3,12
Ivars d'Urgell;221;4;0,10;1,81
Cubells;42;4;0,10;9,52
Barbens;197;4;0,10;2,03
Resto de municipios;5727;61;1,55;1,07
Ponent;67847;3932;100,00;5,80

