Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;393;0,35;2,24;14;3,69
2021;110439;17190;379;0,34;2,20;-45;-10,61
2020;107803;16793;424;0,39;2,52;17;4,18
2019;104991;15283;407;0,39;2,66;30;7,96
2018;102409;14085;377;0,37;2,68;46;13,90
2017;100850;13299;331;0,33;2,49;12;3,76
2016;99813;13155;319;0,32;2,42;-9;-2,74
2015;99934;13313;328;0,33;2,46;-51;-13,46
2014;100262;14220;379;0,38;2,67;-11;-2,82
2013;101100;15024;390;0,39;2,60;37;10,48
2012;101138;15503;353;0,35;2,28;17;5,06
2011;101115;15872;336;0,33;2,12;-16;-4,55
2010;99786;15753;352;0,35;2,23;1;0,28
2009;98861;15966;351;0,36;2,20;50;16,61
2008;95644;14691;301;0,31;2,05;48;18,97
2007;90891;12905;253;0,28;1,96;33;15,00
2006;85756;11399;220;0,26;1,93;37;20,22
2005;79967;9654;183;0,23;1,90;25;15,82
2004;73665;7527;158;0,21;2,10;17;12,06
2003;69083;6286;141;0,20;2,24;41;41,00
2002;64612;4730;100;0,15;2,11;29;40,85
2001;60369;3497;71;0,12;2,03;27;61,36
2000;56843;2447;44;0,08;1,80;..;..

