Població estrangera a 1 de gener. Per comarques i Aran. 2007
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4509;872;0,24;19,34
Alt Empordà;30577;6663;1,86;21,79
Alt Penedès;11122;3334;0,93;29,98
Alt Urgell;2777;869;0,24;31,29
Alta Ribagorça;582;172;0,05;29,55
Anoia;9325;2269;0,63;24,33
Aran;1842;597;0,17;32,41
Bages;15722;3633;1,02;23,11
Baix Camp;29327;7681;2,15;26,19
Baix Ebre;13363;1549;0,43;11,59
Baix Empordà;24418;4364;1,22;17,87
Baix Llobregat;76634;32916;9,20;42,95
Baix Penedès;12905;3606;1,01;27,94
Barcelonès;345611;169435;47,37;49,02
Berguedà;3221;945;0,26;29,34
Cerdanya;2828;1492;0,42;52,76
Conca de Barberà;2084;351;0,10;16,84
Garraf;19299;6471;1,81;33,53
Garrigues;1790;106;0,03;5,92
Garrotxa;7073;1168;0,33;16,51
Gironès;30266;8880;2,48;29,34
Maresme;46259;13309;3,72;28,77
Moianès;975;561;0,16;57,54
Montsià;12208;2083;0,58;17,06
Noguera;5058;781;0,22;15,44
Osona;18710;3436;0,96;18,36
Pallars Jussà;1426;443;0,12;31,07
Pallars Sobirà;825;330;0,09;40,00
Pla d'Urgell;5435;721;0,20;13,27
Pla de l'Estany;3811;779;0,22;20,44
Priorat;888;132;0,04;14,86
Ribera d'Ebre;2888;244;0,07;8,45
Ripollès;1837;629;0,18;34,24
Segarra;4475;391;0,11;8,74
Segrià;26118;5606;1,57;21,46
Selva;28634;6660;1,86;23,26
Solsonès;1703;277;0,08;16,27
Tarragonès;37046;10627;2,97;28,69
Terra Alta;1283;131;0,04;10,21
Urgell;5171;743;0,21;14,37
Vallès Occidental;83790;37727;10,55;45,03
Vallès Oriental;38692;14724;4,12;38,05
Total;972507;357707;100,00;36,78

