Foreign population by age and sex. 2003
Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,65,128,865,206
5-9 years,54,53,107,723,172
10-14 years,56,35,91,615,146
15-19 years,41,45,86,581,138
20-24 years,69,69,138,933,222
25-29 years,164,81,245,1657,394
30-34 years,168,74,242,1636,389
35-39 years,136,48,184,1244,296
40-44 years,67,33,100,676,161
45-49 years,54,25,79,534,127
50-54 years,22,7,29,196,047
55-59 years,..,..,9,061,014
60-64 years,6,9,15,101,024
65-69 years,..,..,14,095,023
70-74 years,..,..,7,047,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,911,568,1.479,10000,2377
%,6160,3840,10000,,

