Distribution by countries of the subcontinent. 2009
Alt Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,249,516,765,5046,521
Ukraine,238,274,512,3377,314
Georgia,42,13,55,363,116
Moldova,20,34,54,356,126
Belarus,15,28,43,284,387
Armenia,12,19,31,204,084
Serbia,15,16,31,204,331
Bosnia and Herzegovina,9,6,15,099,367
Turkey,..,..,5,033,073
Other countries,..,..,5,033,..
Total subcontinent,609,907,1.516,10000,..

