Población extranjera a 1 de enero. Por países. 2017
Mataró
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;349;285;634;37,43;1,22
Rumanía;133;176;309;18,24;0,35
Francia;67;68;135;7,97;0,42
Portugal;47;52;99;5,84;0,82
Alemania;48;40;88;5,19;0,49
Reino Unido;45;40;85;5,02;0,45
Bulgaria;36;36;72;4,25;0,64
Países Bajos;35;30;65;3,84;0,75
Polonia;24;34;58;3,42;0,59
Bélgica;10;8;18;1,06;0,37
Suecia;6;10;16;0,94;0,57
Lituania;4;12;16;0,94;0,81
Hungría;6;9;15;0,89;0,90
Eslovaquia;5;7;12;0,71;0,93
Croacia;..;..;12;0,71;1,74
República Checa;..;..;11;0,65;0,71
Irlanda;..;..;9;0,53;0,44
Dinamarca;..;..;8;0,47;0,68
Letonia;..;..;8;0,47;0,97
Austria;..;..;7;0,41;0,51
Estonia;..;..;7;0,41;1,64
Finlandia;..;..;5;0,30;0,58
Resto de países;..;..;5;0,30;..
Total subcontinent;858;836;1694;100,00;..

