Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;43;97;9,31;0,40
De 5 a 9 anys;25;23;48;4,61;0,20
De 10 a 14 anys;19;16;35;3,36;0,14
De 15 a 19 anys;33;24;57;5,47;0,24
De 20 a 24 anys;89;195;284;27,26;1,17
De 25 a 29 anys;68;45;113;10,84;0,47
De 30 a 34 anys;58;46;104;9,98;0,43
De 35 a 39 anys;52;48;100;9,60;0,41
De 40 a 44 anys;58;39;97;9,31;0,40
De 45 a 49 anys;28;25;53;5,09;0,22
De 50 a 54 anys;16;8;24;2,30;0,10
De 55 a 59 anys;8;11;19;1,82;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;0,58;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;515;527;1042;100,00;4,31
%;49,42;50,58;100,00;;

