Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d314
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;21;<0,01;0,04;-12;-36,36
2021;264657;58685;33;0,01;0,06;-5;-13,16
2020;269382;61348;38;0,01;0,06;8;26,67
2019;264923;56506;30;0,01;0,05;-5;-14,29
2018;261068;52014;35;0,01;0,07;1;2,94
2017;257349;48033;34;0,01;0,07;10;41,67
2016;254804;46354;24;<0,01;0,05;8;50,00
2015;252171;45786;16;<0,01;0,03;-4;-20,00
2014;253518;51410;20;<0,01;0,04;-3;-13,04
2013;254056;54732;23;<0,01;0,04;6;35,29
2012;257057;58086;17;<0,01;0,03;3;21,43
2011;256065;57742;14;<0,01;0,02;4;40,00
2010;258642;60170;10;<0,01;0,02;-3;-23,08
2009;257038;58555;13;<0,01;0,02;-2;-13,33
2008;253782;54351;15;<0,01;0,03;6;66,67
2007;251848;50068;9;<0,01;0,02;-1;-10,00
2006;248150;41712;10;<0,01;0,02;-3;-23,08
2005;252884;41184;13;<0,01;0,03;2;18,18
2004;250536;33458;11;<0,01;0,03;3;37,50
2003;246415;25824;8;<0,01;0,03;3;60,00
2002;244323;17333;5;<0,01;0,03;1;25,00
2001;242480;10737;4;<0,01;0,04;0;0,00
2000;241782;5898;4;<0,01;0,07;..;..

