Foreign population by age and sex. 2008
Baix Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,39,86,589,031
5-9 years,29,41,70,479,025
10-14 years,57,40,97,664,035
15-19 years,44,41,85,582,030
20-24 years,41,38,79,541,028
25-29 years,68,105,173,1185,062
30-34 years,80,121,201,1377,072
35-39 years,86,92,178,1219,064
40-44 years,79,72,151,1034,054
45-49 years,63,65,128,877,046
50-54 years,42,53,95,651,034
55-59 years,18,37,55,377,020
60-64 years,17,18,35,240,013
65-69 years,8,6,14,096,005
70-74 years,4,6,10,068,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,684,776,1.460,10000,522
%,4685,5315,10000,,

