Distribution by continents. 2016
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,10.054,10.212,20.266,2343,100.00
European Union (28),8.541,7.970,16.511,1909,8147
Central and eastern Europe,1.405,2.118,3.523,407,1738
Rest of Europe,107,124,231,027,114
Country unknown,..,..,..,..,..
 ,,,,,
Africa,17.583,13.122,30.705,3550,100.00
Eastern Africa,20,22,42,005,014
Middle Africa,129,152,281,032,092
Nothern Africa,13.256,11.155,24.411,2823,7950
Southern Africa,23,8,31,004,010
Western Africa,4.149,1.779,5.928,685,1931
Country unknown,6,6,12,001,004
 ,,,,,
America,11.222,15.792,27.014,3124,100.00
Northern America,303,368,671,078,248
Central America,933,2.320,3.253,376,1204
Caribbean,1.128,1.442,2.570,297,951
South America,8.858,11.662,20.520,2373,7596
Country unknown,..,..,..,..,..
 ,,,,,
Asia,4.648,3.797,8.445,976,100.00
Central Asia,25,27,52,006,062
Eastern Asia,2.310,2.474,4.784,553,5665
Southern Asia,2.048,980,3.028,350,3586
South-Eastern Asia,95,169,264,031,313
Middle East,168,126,294,034,348
Country unknown,..,..,23,003,027
 ,,,,,
Oceania,31,18,49,006,100.00
Australia and New Zealand,31,18,49,006,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,43.542,42.941,86.483,10000,..

