Municipal distribution. 2001
Camp de Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,2.674,124,2611,464
Tarragona,2.296,80,1684,348
Salou,1.898,73,1537,385
Vila-seca,461,69,1453,1497
Valls,412,33,695,801
Cambrils,1.458,33,695,226
Alcover,131,15,316,1145
Torredembarra,755,13,274,172
Other municipalities,4.231,35,737,083
Camp de Tarragona,14.316,475,10000,332

