Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;9,85;0,13
De 5 a 9 anys;..;..;6;4,55;0,06
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;7;5;12;9,09;0,12
De 20 a 24 anys;10;5;15;11,36;0,16
De 25 a 29 anys;12;10;22;16,67;0,23
De 30 a 34 anys;18;17;35;26,52;0,36
De 35 a 39 anys;..;..;9;6,82;0,09
De 40 a 44 anys;5;5;10;7,58;0,10
De 45 a 49 anys;..;..;5;3,79;0,05
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;56;132;100,00;1,37
%;57,58;42,42;100,00;;

