Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;970;0,70;3,47;25;2,65
2021;137268;27413;945;0,69;3,45;6;0,64
2020;135805;27437;939;0,69;3,42;104;12,46
2019;134359;26350;835;0,62;3,17;18;2,20
2018;133461;25679;817;0,61;3,18;11;1,36
2017;132906;25046;806;0,61;3,22;2;0,25
2016;132598;25332;804;0,61;3,17;24;3,08
2015;132355;25331;780;0,59;3,08;28;3,72
2014;132886;26315;752;0,57;2,86;-25;-3,22
2013;133787;28567;777;0,58;2,72;-16;-2,02
2012;133754;28970;793;0,59;2,74;46;6,16
2011;133116;28733;747;0,56;2,60;-35;-4,48
2010;133221;29428;782;0,59;2,66;-21;-2,62
2009;132973;29644;803;0,60;2,71;139;20,93
2008;130738;27946;664;0,51;2,38;84;14,48
2007;126450;24418;580;0,46;2,38;33;6,03
2006;124055;22840;547;0,44;2,39;70;14,68
2005;120302;20225;477;0,40;2,36;97;25,53
2004;115566;16564;380;0,33;2,29;37;10,79
2003;112553;14793;343;0,30;2,32;79;29,92
2002;108910;11995;264;0,24;2,20;61;30,05
2001;105726;9472;203;0,19;2,14;34;20,12
2000;103091;7617;169;0,16;2,22;..;..

