Foreign population by age and sex. 2014
Garrigues
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,36,71,476,282
5-9 years,25,36,61,409,242
10-14 years,35,38,73,490,289
15-19 years,31,22,53,355,210
20-24 years,53,63,116,778,460
25-29 years,98,80,178,1194,706
30-34 years,119,99,218,1462,864
35-39 years,126,89,215,1442,852
40-44 years,99,75,174,1167,690
45-49 years,81,56,137,919,543
50-54 years,66,31,97,651,385
55-59 years,29,26,55,369,218
60-64 years,9,11,20,134,079
65-69 years,7,7,14,094,056
70-74 years,..,..,4,027,016
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,818,673,1.491,10000,5912
%,5486,4514,10000,,

