Població estrangera a 1 de gener. Per municipis. 2014
Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3361;1482;51,78;44,09
Bellpuig;1076;571;19,95;53,07
Agramunt;961;464;16,21;48,28
Fuliola, la;181;124;4,33;68,51
Castellserà;98;47;1,64;47,96
Tornabous;232;46;1,61;19,83
Anglesola;151;35;1,22;23,18
Vilagrassa;66;23;0,80;34,85
Verdú;88;23;0,80;26,14
Belianes;58;18;0,63;31,03
Guimerà;23;11;0,38;47,83
Preixana;20;8;0,28;40,00
Ciutadilla;10;5;0,17;50,00
Resta de municipis;106;5;0,17;4,72
Urgell;6431;2862;100,00;44,50

